date_rep,day,month,year,cases,deaths,countries_and_territories,geo_id,country_territory_code,pop_data_2018,continent_exp,load_date,iso_country,daterep
2020-08-02,2,8,2020,7,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-08-02
2020-08-01,1,8,2020,3,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-08-01
2020-07-31,31,7,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-31
2020-07-30,30,7,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-30
2020-07-29,29,7,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-29
2020-07-28,28,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-28
2020-07-27,27,7,2020,13,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-27
2020-07-26,26,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-26
2020-07-25,25,7,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-25
2020-07-24,24,7,2020,6,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-24
2020-07-23,23,7,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-23
2020-07-22,22,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-22
2020-07-21,21,7,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-21
2020-07-20,20,7,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-20
2020-07-19,19,7,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-19
2020-07-18,18,7,2020,6,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-18
2020-07-17,17,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-17
2020-07-16,16,7,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-16
2020-07-15,15,7,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-15
2020-07-14,14,7,2020,1,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-14
2020-07-13,13,7,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-13
2020-07-12,12,7,2020,19,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-12
2020-07-11,11,7,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-11
2020-07-10,10,7,2020,13,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-10
2020-07-09,9,7,2020,7,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-09
2020-07-08,8,7,2020,7,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-08
2020-07-07,7,7,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-07
2020-07-06,6,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-06
2020-07-05,5,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-05
2020-07-04,4,7,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-04
2020-07-03,3,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-03
2020-07-02,2,7,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-02
2020-07-01,1,7,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-07-01
2020-06-30,30,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-30
2020-06-29,29,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-29
2020-06-28,28,6,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-28
2020-06-27,27,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-27
2020-06-26,26,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-26
2020-06-25,25,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-25
2020-06-24,24,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-24
2020-06-23,23,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-23
2020-06-22,22,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-22
2020-06-21,21,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-21
2020-06-20,20,6,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-20
2020-06-19,19,6,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-19
2020-06-18,18,6,2020,6,2,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-18
2020-06-17,17,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-17
2020-06-16,16,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-16
2020-06-15,15,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-15
2020-06-14,14,6,2020,1,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-14
2020-06-13,13,6,2020,2,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-13
2020-06-12,12,6,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-12
2020-06-11,11,6,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-11
2020-06-10,10,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-10
2020-06-09,9,6,2020,0,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-09
2020-06-08,8,6,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-08
2020-06-07,7,6,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-07
2020-06-06,6,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-06
2020-06-05,5,6,2020,3,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-05
2020-06-04,4,6,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-04
2020-06-03,3,6,2020,8,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-03
2020-06-02,2,6,2020,5,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-02
2020-06-01,1,6,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-06-01
2020-05-31,31,5,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-31
2020-05-30,30,5,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-30
2020-05-29,29,5,2020,4,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-29
2020-05-28,28,5,2020,4,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-28
2020-05-27,27,5,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-27
2020-05-26,26,5,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-26
2020-05-25,25,5,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-25
2020-05-24,24,5,2020,16,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-24
2020-05-23,23,5,2020,5,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-23
2020-05-22,22,5,2020,9,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-22
2020-05-21,21,5,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-21
2020-05-20,20,5,2020,3,2,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-20
2020-05-19,19,5,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-19
2020-05-18,18,5,2020,11,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-18
2020-05-17,17,5,2020,27,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-17
2020-05-16,16,5,2020,8,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-16
2020-05-15,15,5,2020,11,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-15
2020-05-14,14,5,2020,1,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-14
2020-05-13,13,5,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-13
2020-05-12,12,5,2020,7,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-12
2020-05-11,11,5,2020,9,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-11
2020-05-10,10,5,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-10
2020-05-09,9,5,2020,19,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-09
2020-05-08,8,5,2020,9,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-08
2020-05-07,7,5,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-07
2020-05-06,6,5,2020,0,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-06
2020-05-05,5,5,2020,17,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-05
2020-05-04,4,5,2020,8,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-04
2020-05-03,3,5,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-03
2020-05-02,2,5,2020,12,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-02
2020-05-01,1,5,2020,9,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-05-01
2020-04-30,30,4,2020,13,2,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-30
2020-04-29,29,4,2020,18,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-29
2020-04-28,28,4,2020,6,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-28
2020-04-27,27,4,2020,8,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-27
2020-04-26,26,4,2020,20,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-26
2020-04-25,25,4,2020,6,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-25
2020-04-24,24,4,2020,17,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-24
2020-04-23,23,4,2020,13,2,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-23
2020-04-22,22,4,2020,9,4,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-22
2020-04-21,21,4,2020,12,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-21
2020-04-20,20,4,2020,15,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-20
2020-04-19,19,4,2020,30,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-19
2020-04-18,18,4,2020,7,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-18
2020-04-17,17,4,2020,9,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-17
2020-04-16,16,4,2020,9,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-16
2020-04-15,15,4,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-15
2020-04-14,14,4,2020,4,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-14
2020-04-13,13,4,2020,21,2,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-13
2020-04-12,12,4,2020,18,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-12
2020-04-11,11,4,2020,23,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-11
2020-04-10,10,4,2020,12,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-10
2020-04-09,9,4,2020,29,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-09
2020-04-08,8,4,2020,6,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-08
2020-04-07,7,4,2020,9,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-07
2020-04-06,6,4,2020,24,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-06
2020-04-05,5,4,2020,16,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-05
2020-04-04,4,4,2020,35,1,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-04
2020-04-03,3,4,2020,12,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-03
2020-04-02,2,4,2020,48,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-02
2020-04-01,1,4,2020,22,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-04-01
2020-03-31,31,3,2020,0,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-31
2020-03-30,30,3,2020,71,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-30
2020-03-29,29,3,2020,25,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-29
2020-03-28,28,3,2020,36,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-28
2020-03-27,27,3,2020,23,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-27
2020-03-26,26,3,2020,24,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-26
2020-03-25,25,3,2020,17,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-25
2020-03-24,24,3,2020,41,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-24
2020-03-23,23,3,2020,15,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-23
2020-03-22,22,3,2020,13,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-22
2020-03-21,21,3,2020,25,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-21
2020-03-20,20,3,2020,15,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-20
2020-03-19,19,3,2020,10,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-19
2020-03-18,18,3,2020,25,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-18
2020-03-17,17,3,2020,5,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-17
2020-03-16,16,3,2020,5,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-16
2020-03-15,15,3,2020,7,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-15
2020-03-14,14,3,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-14
2020-03-13,13,3,2020,6,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-13
2020-03-12,12,3,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-12
2020-03-11,11,3,2020,2,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-11
2020-03-10,10,3,2020,3,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-10
2020-03-09,9,3,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-09
2020-03-08,8,3,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-08
2020-03-03,3,3,2020,1,0,Latvia,LV,LVA,,Europe,2024-03-28 00:04:15,LV,2020-03-03
2020-12-14,14,12,2020,1275,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-14
2020-12-13,13,12,2020,1540,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-13
2020-12-12,12,12,2020,1518,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-12
2020-12-11,11,12,2020,1778,14,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-11
2020-12-10,10,12,2020,1274,20,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-10
2020-12-09,9,12,2020,1039,21,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-09
2020-12-08,8,12,2020,943,16,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-08
2020-12-07,7,12,2020,2858,21,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-07
2020-12-06,6,12,2020,0,0,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-06
2020-12-05,5,12,2020,1478,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-05
2020-12-04,4,12,2020,1520,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-04
2020-12-03,3,12,2020,1842,22,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-03
2020-12-02,2,12,2020,1511,15,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-02
2020-12-01,1,12,2020,1000,14,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-12-01
2020-11-30,30,11,2020,1266,14,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-30
2020-11-29,29,11,2020,1696,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-29
2020-11-28,28,11,2020,1782,6,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-28
2020-11-27,27,11,2020,1859,24,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-27
2020-11-26,26,11,2020,1636,16,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-26
2020-11-25,25,11,2020,1188,23,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-25
2020-11-24,24,11,2020,1041,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-24
2020-11-23,23,11,2020,1193,6,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-23
2020-11-22,22,11,2020,1628,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-22
2020-11-21,21,11,2020,1709,16,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-21
2020-11-20,20,11,2020,1909,16,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-20
2020-11-19,19,11,2020,2084,13,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-19
2020-11-18,18,11,2020,1507,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-18
2020-11-17,17,11,2020,1016,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-17
2020-11-16,16,11,2020,1163,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-16
2020-11-15,15,11,2020,1660,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-15
2020-11-14,14,11,2020,1904,21,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-14
2020-11-13,13,11,2020,1874,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-13
2020-11-12,12,11,2020,1922,14,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-12
2020-11-11,11,11,2020,1552,17,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-11
2020-11-10,10,11,2020,1119,9,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-10
2020-11-09,9,11,2020,1139,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-09
2020-11-08,8,11,2020,1769,13,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-08
2020-11-07,7,11,2020,2142,17,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-07
2020-11-06,6,11,2020,2089,7,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-06
2020-11-05,5,11,2020,1888,9,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-05
2020-11-04,4,11,2020,1512,15,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-04
2020-11-03,3,11,2020,1080,9,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-03
2020-11-02,2,11,2020,1389,6,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-02
2020-11-01,1,11,2020,1699,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-11-01
2020-10-31,31,10,2020,1751,15,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-31
2020-10-30,30,10,2020,1933,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-30
2020-10-29,29,10,2020,1850,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-29
2020-10-28,28,10,2020,1809,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-28
2020-10-27,27,10,2020,796,14,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-27
2020-10-26,26,10,2020,1484,3,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-26
2020-10-25,25,10,2020,1427,3,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-25
2020-10-24,24,10,2020,1452,7,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-24
2020-10-23,23,10,2020,1450,16,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-23
2020-10-22,22,10,2020,1241,5,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-22
2020-10-21,21,10,2020,1392,5,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-21
2020-10-20,20,10,2020,658,6,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-20
2020-10-19,19,10,2020,1002,3,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-19
2020-10-18,18,10,2020,1171,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-18
2020-10-17,17,10,2020,1368,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-17
2020-10-16,16,10,2020,1499,2,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-16
2020-10-15,15,10,2020,1377,20,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-15
2020-10-14,14,10,2020,1245,13,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-14
2020-10-13,13,10,2020,2066,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-13
2020-10-12,12,10,2020,0,0,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-12
2020-10-11,11,10,2020,1388,5,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-11
2020-10-10,10,10,2020,1426,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-10
2020-10-09,9,10,2020,1367,6,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-09
2020-10-08,8,10,2020,1459,9,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-08
2020-10-07,7,10,2020,1261,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-07
2020-10-06,6,10,2020,1175,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-06
2020-10-05,5,10,2020,988,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-05
2020-10-04,4,10,2020,1321,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-04
2020-10-03,3,10,2020,1291,12,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-03
2020-10-02,2,10,2020,1248,7,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-02
2020-10-01,1,10,2020,1257,6,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-10-01
2020-09-30,30,9,2020,1105,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-30
2020-09-29,29,9,2020,1018,4,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-29
2020-09-28,28,9,2020,1012,7,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-28
2020-09-27,27,9,2020,1280,7,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-27
2020-09-26,26,9,2020,1143,4,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-26
2020-09-25,25,9,2020,1027,1,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-25
2020-09-24,24,9,2020,940,13,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-24
2020-09-23,23,9,2020,865,8,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-23
2020-09-22,22,9,2020,684,10,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-22
2020-09-21,21,9,2020,1006,11,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-21
2020-09-20,20,9,2020,779,5,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-20
2020-09-19,19,9,2020,750,18,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-19
2020-09-18,18,9,2020,685,4,Lebanon,LB,LBN,,Asia,2024-03-28 00:04:15,LB,2020-09-18
